Descrizione;Data bando;N. dipendenti assunti;Spese effettuate
"Avviso pubblico per l'assunzione a tempo determinato, ai sensi dell'art. 110, comma 1, del Decreto Legislativo n. 267/2000 e dell'art. 39 del Regolamento comunale sull'ordinamento degli uffici e dei servizi, di un dirigente cui sarà conferito l'incarico dirigenziale del Servizio ""Lavori pubblici, mobilità"" del Settore IV ""Gestione territorio, infrastrutture, ambiente""";2015-08-20;1;0
Concorso pubblico, per titoli ed esami, per l’assunzione a tempo pieno ed indeterminato di n. 1 unità con il profilo professionale di “Funzionario amministrativo contabile” (categoria D - posizione economica D1) riservato alla stabilizzazione di personale ai sensi dell’art. 4, comma 6, del D.L. 31 agosto 2013 n. 101, convertito nella Legge n. 125/2013;2015-02-09;1;584.42
Concorso pubblico, per titoli ed esami, per l’assunzione a tempo pieno ed indeterminato di n. 1 unità con il profilo professionale di “Avvocato” (categoria D - posizione economica D1) riservato alla stabilizzazione di personale ai sensi dell’art. 4, comma 6, del D.L. 31 agosto 2013 n. 101, convertito nella Legge n. 125/2013;2015-02-09;1;642.5
Concorso pubblico, per titoli ed esami, per l’assunzione a tempo pieno ed indeterminato di n. 1 unità con il profilo professionale di “Funzionario tecnico idraulico” (categoria D - posizione economica D1) riservato alla stabilizzazione di personale ai sensi dell’art. 4, comma 6, del D.L. 31 agosto 2013 n. 101, convertito nella Legge n. 125/2013;2015-02-09;1;258.85
Avviso pubblico per l’assunzione a tempo determinato, ai sensi dell’art. 110 del decreto legislativo n. 267/2000 e dell’art. 39, comma 1, del regolamento comunale sull’ordinamento degli uffici e servizi, di un’unita’ con il profilo professionale di “Funzionario amministrativo contabile” (cat. D – posizione economica D1) per l’unità operativa complessa gestione associata programmazione e controllo – U.O.S. controllo di gestione e strategico;2014-08-13;1;0
Selezione pubblica, per esami, per la formazione di una graduatoria di “operatore socio sanitario” (categoria B – posizione economica B5) finalizzata ad assunzioni a tempo determinato per far fronte a esigenze temporanee ed eccezionali;2013-05-24;2;0
Selezione pubblica, per esami, per la formazione di una graduatoria di “assistente sociale” (categoria D – posizione economica D1) finalizzata ad assunzioni a tempo determinato per far fronte a esigenze temporanee ed eccezionali;2013-03-06;11;None
Avviso pubblico di selezione, mediante valutazione del curriculum e colloquio, per l’individuazione del Responsabile del Servizio Sociale dei Comuni dell’Ambito Distrettuale urbano 6.5.;2013-01-09;1;0.0
Avviso pubblico per l’assunzione a tempo determinato, ai sensi dell’art. 110 del Decreto Legislativo n. 267/2000 e dell’art. 39, comma 1, del Regolamento comunale sull’ordinamento degli uffici e dei servizi, di un’unità  con il profilo professionale di “Funzionario amministrativo contabile” (categoria D – posizione economica D1) per l’unità operativa complessa Servizi sociali comunali del Settore III Saperi e servizi alla persona;2012-04-11;1;0.0
Avviso pubblico per l’assunzione a tempo determinato, ai sensi dell’art. 110 del Decreto Legislativo n. 267/2000 e dell’art. 39, comma 2, del Regolamento comunale sull’ordinamento degli uffici e dei servizi, di un’unità  con il profilo professionale di “Avvocato” (categoria D – posizione economica D1) per l’unità operativa complessa Avvocatura del Settore I Affari generali ed istituzionali;2012-03-16;1;0.0
Avviso di interpello interno per il conferimento dell’incarico dirigenziale a tempo determinato in dotazione organica di Dirigente del Settore Politiche sociali e per il conferimento dell’incarico dirigenziale a tempo determinato in dotazione organica di Dirigente del Servizio Lavori pubblici;2011-12-27;2;0.0
Avviso di procedura pubblica di valutazione comparativa per la copertura, mediante contratto di diritto pubblico a tempo determinato, ai sensi dell’art. 110 del Decreto Legislativo n. 267/2000 e dell’art. 39, comma 1, del Regolamento sull’ordinamento degli uffici e dei servizi, di un posto di “funzionario tecnico” (categoria D – posizione economica D1) da assegnare al Servizio sistema idrico;2011-12-01;1;0.0
Avviso di procedura pubblica di valutazione comparativa per la copertura, mediante contratto di diritto pubblico a tempo determinato,ai sensi dell’art. 110 del Decreto Legislativo n. 267/2000 e dell’art. 39, comma 1 del Regolamento comunale sull’ordinamento degli uffici e dei servizi, di in posto di “funzionario tecnico mobilità urbana” (categoria D – posizione economica D1) da assegnare al Settore VIII Ambiente e mobilità;2011-10-28;1;0.0
Bando di concorso pubblico, per titoli ed esami, per l’assunzione a tempo indeterminato di n. 1 unità con il profilo professionale di “istruttore amministrativo contabile” (categoria C – posizione economica C1) – Riservato ai disabili di cui alla Legge n. 68/1999;2010-11-12;2;0.0
