Anno;Trimestre;Indicatore
2023;4°;- 27,38
2023;3°;- 24,10
2023;2°;- 19,78
2023;1°;- 12,09
2022;4°;- 14,69
2022;3°;- 16,58
2022;2°;- 11,68
2022;1°;- 0,85
2021;4°;- 11,88
2021;3°;- 13,15
2021;2°;- 1,92
2021;1°;- 6,95
2020;4°;- 11,50
2020;3°;- 7,39
2020;2°;- 2,40
2020;1°;+ 2,56
2019;4°;- 9,26
2019;3°;-5,41
2019;2°;- 8,53
2019;1°;- 10,51
2018;4°;- 9,13
2018;3°;- 1,52
2018;2°;- 6,09
2018;1°;+ 6,52
2017;4°;- 2,44
2017;3°;- 4,98
2017;2°;- 4,06
2017;1°;+0,83
2016;4°;- 8,48
2016;3°;- 5,79
2016;2°;- 9,30
2016;1°;- 10,72
2015;4°;- 21,55
2015;3°;-15,93
2015;2°;-14.42
2015;1°;1.16
